"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[BURGMANN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500177003&vv_provsino=0]","[{roles=supplier, name=BURGMANN DE MEXICO, S.A. DE C.V., details={type=company}, id=burgmann-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-127-05-4500177003","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[burgmann-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576175","Refacciones para la industria petrolera","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500177003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500177003&vv_provsino=0}]","Refacciones para la industria petrolera","4500177003","PEMEX REFINACIÓN","18576175-127-05","ocds-0ud2q6-18576175-127-05","17257877","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMANN DE MEXICO, S.A. DE C.V., id=burgmann-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17257877","4500177003"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[COMERCIALIZADORA ULTRACORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500321056&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ULTRACORP, S.A. DE C.V., details={type=company}, id=comercializadora-ultracorp-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-120-09-4500321056","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","LENTE NUEVO CLARO DE POLICARBONATO CONTRA EL IMPACTO DE PARTICULAS","[{id=compranet3-1620530467436}]","18576175","LENTE NUEVO CLARO DE POLICARBONATO CONTRA EL IMPACTO DE PARTICULAS","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500321056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500321056&vv_provsino=0}]","LENTE NUEVO CLARO DE POLICARBONATO CONTRA EL IMPACTO DE PARTICULAS","4500321056","PEMEX REFINACIÓN","18576175-120-09","ocds-0ud2q6-18576175-120-09","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP, S.A. DE C.V., id=comercializadora-ultracorp-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","4500321056"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[RODMEX DEL SURESTE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243854&vv_provsino=0]","[{roles=supplier, name=RODMEX DEL SURESTE, S. A., details={type=company}, id=rodmex-del-sureste-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-127-07-4500243854","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[rodmex-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","BROCA DE ACERO MODELO CT-205 5/16 DIýM. UNF, (IN) 468 MARCA AIRETOOL.","[{id=compranet3-1620530467436}]","18576175","BROCA DE ACERO MODELO CT-205 5/16 DIýM. UNF, (IN) 468 MARCA AIRETOOL.","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500243854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243854&vv_provsino=0}]","BROCA DE ACERO MODELO CT-205 5/16 DIýM. UNF, (IN) 468 MARCA AIRETOOL.","4500243854","PEMEX REFINACIÓN","18576175-127-07","ocds-0ud2q6-18576175-127-07","15592.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODMEX DEL SURESTE, S. A., id=rodmex-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15592.5","4500243854"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[HEMIBASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0121&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500241776&vv_provsino=0]","[{roles=supplier, name=HEMIBASA, S.A. DE C.V., details={type=company}, id=hemibasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-121-07-4500241776","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[hemibasa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","DESMONTADORA DE LLANTAS","[{id=compranet3-1620530467436}]","18576175","DESMONTADORA DE LLANTAS","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500241776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0121&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500241776&vv_provsino=0}]","DESMONTADORA DE LLANTAS","4500241776","PEMEX REFINACIÓN","18576175-121-07","ocds-0ud2q6-18576175-121-07","297600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMIBASA, S.A. DE C.V., id=hemibasa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297600","4500241776"
"2021-05-09T03:21:07.000Z","2008-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DISTRIBUIDORA DE TRIPLAY Y MADERAS FINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281972&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE TRIPLAY Y MADERAS FINAS SA DE CV, details={type=company}, id=distribuidora-de-triplay-y-maderas-finas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-121-08-4500281972","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[distribuidora-de-triplay-y-maderas-finas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Tablas y tablones aserrados o labrados","[{id=compranet3-1620530467436}]","18576175","Tablas y tablones aserrados o labrados","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500281972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281972&vv_provsino=0}]","Tablas y tablones aserrados o labrados","4500281972","PEMEX REFINACIÓN","18576175-121-08","ocds-0ud2q6-18576175-121-08","817084.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE TRIPLAY Y MADERAS FINAS SA DE CV, id=distribuidora-de-triplay-y-maderas-finas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817084.8","4500281972"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500176191&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-128-05-4500176191","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576175","Refacciones para la industria petrolera","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500176191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500176191&vv_provsino=0}]","Refacciones para la industria petrolera","4500176191","PEMEX REFINACIÓN","18576175-128-05","ocds-0ud2q6-18576175-128-05","3590100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3590100","4500176191"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DISTRIBUIDORA SALMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500174279&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SALMEX SA DE CV, details={type=company}, id=distribuidora-salmex-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-122-05-4500174279","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[distribuidora-salmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","LETERERO DE SEýALAMIENTO","[{id=compranet3-1620530467436}]","18576175","LETERERO DE SEýALAMIENTO","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500174279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500174279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500174279&vv_provsino=0}]","LETERERO DE SEýALAMIENTO","4500174279","PEMEX REFINACIÓN","18576175-122-05","ocds-0ud2q6-18576175-122-05","368645.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SALMEX SA DE CV, id=distribuidora-salmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368645.24","4500174279"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500245507&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-128-07-4500245507","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[infra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Equipo para soldar","[{id=compranet3-1620530467436}]","18576175","Equipo para soldar","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500245507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500245507&vv_provsino=0}]","Equipo para soldar","4500245507","PEMEX REFINACIÓN","18576175-128-07","ocds-0ud2q6-18576175-128-07","214049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214049","4500245507"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500241533&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-122-07-4500241533","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","arnes","[{id=compranet3-1620530467436}]","18576175","arnes","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500241533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500241533&vv_provsino=0}]","arnes","4500241533","PEMEX REFINACIÓN","18576175-122-07","ocds-0ud2q6-18576175-122-07","116223.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116223.5","4500241533"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321891&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-128-09-4500321891","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","supervision","[{id=compranet3-1620530467436}]","18576175","supervision","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500321891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321891&vv_provsino=0}]","supervision","4500321891","PEMEX REFINACIÓN","18576175-128-09","ocds-0ud2q6-18576175-128-09","252500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252500","4500321891"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500175663&vv_provsino=0]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V., details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-129-05-4500175663","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[anclas-y-tornillos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Arandelas, laina, rondana","[{id=compranet3-1620530467436}]","18576175","Arandelas, laina, rondana","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500175663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500175663&vv_provsino=0}]","Arandelas, laina, rondana","4500175663","PEMEX REFINACIÓN","18576175-129-05","ocds-0ud2q6-18576175-129-05","124650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V., id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124650","4500175663"
