"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[DAHFSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO/073/2010&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DAHFSA DE MEXICO SA DE CV, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-004-10-PEDIDO/073/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[dahfsa-de-mexico-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de prevenciýn y combate de incendios","[{id=compranet3-1620530467436}]","6370001","Equipo de prevenciýn y combate de incendios","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/073/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO/073/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO/073/2010&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Equipo de prevenciýn y combate de incendios","PEDIDO/073/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-004-10","ocds-0ud2q6-06370001-004-10","76050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO SA DE CV, id=dahfsa-de-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76050","PEDIDO/073/2010"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[DAHFSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO/073 BIS/2010&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DAHFSA DE MEXICO SA DE CV, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-004-10-PEDIDO/073 BIS/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[dahfsa-de-mexico-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de prevenciýn y combate de incendios","[{id=compranet3-1620530467436}]","6370001","Equipo de prevenciýn y combate de incendios","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/073 BIS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO/073 BIS/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO/073 BIS/2010&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Equipo de prevenciýn y combate de incendios","PEDIDO/073 BIS/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-004-10","ocds-0ud2q6-06370001-004-10","104744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO SA DE CV, id=dahfsa-de-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104744","PEDIDO/073 BIS/2010"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[DAHFSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO/O73 BIS/2010&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DAHFSA DE MEXICO SA DE CV, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-004-10-PEDIDO/O73 BIS/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[dahfsa-de-mexico-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de prevenciýn y combate de incendios","[{id=compranet3-1620530467436}]","6370001","Equipo de prevenciýn y combate de incendios","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/O73 BIS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO/O73 BIS/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO/O73 BIS/2010&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Equipo de prevenciýn y combate de incendios","PEDIDO/O73 BIS/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-004-10","ocds-0ud2q6-06370001-004-10","7960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO SA DE CV, id=dahfsa-de-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7960","PEDIDO/O73 BIS/2010"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[DAHFSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/063/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DAHFSA DE MEXICO SA DE CV, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-005-10-DRMO/063/10","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dahfsa-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","MANTENIMIENTO PREVENTIVO A: RECARGA DE EXTINGUIDORES, MAQUINARIA Y EQUIPO, CALDERAS, SUBESTACIONES Y PLANTAS DE ENERGÍA ELÉCTRICA, EQUIPOS DE AIRE ACONDICIONADO Y CAMARAS Y EQUIPOS DE REFRIGERACIÓN.","[{id=compranet3-1620530467436}]","637088","MANTENIMIENTO PREVENTIVO A: RECARGA DE EXTINGUIDORES, MAQUINARIA Y EQUIPO, CALDERAS, SUBESTACIONES Y PLANTAS DE ENERGÍA ELÉCTRICA, EQUIPOS DE AIRE ACONDICIONADO Y CAMARAS Y EQUIPOS DE REFRIGERACIÓN.","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/063/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/063/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/063/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO A: RECARGA DE EXTINGUIDORES, MAQUINARIA Y EQUIPO, CALDERAS, SUBESTACIONES Y PLANTAS DE ENERGÍA ELÉCTRICA, EQUIPOS DE AIRE ACONDICIONADO Y CAMARAS Y EQUIPOS DE REFRIGERACIÓN.","DRMO/063/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-005-10","ocds-0ud2q6-00637088-005-10","47415.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO SA DE CV, id=dahfsa-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47415.5","DRMO/063/10"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[DAHFSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051383&p_CveDep=00641&p_CveUni=220&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DAHFSA DE MEXICO SA DE CV, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-025-10-C051383","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Contrataciýn del servicio de recarga de extintores","[{id=compranet3-1620530467436}]","641220","Contrataciýn del servicio de recarga de extintores","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","C051383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051383&p_CveDep=00641&p_CveUni=220&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de recarga de extintores","C051383","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-025-10","ocds-0ud2q6-00641220-025-10","295163.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO SA DE CV, id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295163.79","C051383"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[DAHFSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050037&p_CveDep=00641&p_CveUni=207&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DAHFSA DE MEXICO SA DE CV, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-032-09-C050037","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","RECARGA DE EXTINTORES Y LIMPIEZA A UNIDADES MÉDICAS.","[{id=compranet3-1620530467436}]","641207","RECARGA DE EXTINTORES Y LIMPIEZA A UNIDADES MÉDICAS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C050037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050037&p_CveDep=00641&p_CveUni=207&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","RECARGA DE EXTINTORES Y LIMPIEZA A UNIDADES MÉDICAS.","C050037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-032-09","ocds-0ud2q6-00641207-032-09","30248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO SA DE CV, id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30248","C050037"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[DAHFSA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054473&p_CveDep=00641&p_CveUni=195&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DAHFSA DE MEXICO SA DE CV, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-015-10-C054473","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Mantenimiento y recarga a extintores; analisis fisico y quimico de aguas residuales; servicio de lavado de cristales de alto riesgo; mantenimiento a equipos de lavanderia","[{id=compranet3-1620530467436}]","641195","Mantenimiento y recarga a extintores; analisis fisico y quimico de aguas residuales; servicio de lavado de cristales de alto riesgo; mantenimiento a equipos de lavanderia","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C054473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054473&p_CveDep=00641&p_CveUni=195&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","010 000 517101 01 OCTREOTIDA. SUSPENSION INYECTABLE. CADA FRASCO AMPULA CONTIENE","C054473","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-015-10","ocds-0ud2q6-00641195-015-10","299464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO SA DE CV, id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299464","C054473"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DAHFSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-519&vv_provsino=0]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-017-09-AD-519","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dahfsa-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","12245002","Extinguidor","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-519&vv_provsino=0}]","Reconocimientos Conmemorativos","AD-519","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-017-09","ocds-0ud2q6-12245002-017-09","492381","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492381","AD-519"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DAHFSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-065-09&vv_provsino=0]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-206-09-P-AD-065-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[dahfsa-de-mexico-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BOTAS BOMBERO","[{id=compranet3-1620530467436}]","2100002","BOTAS BOMBERO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-065-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-065-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-065-09&vv_provsino=0}]","BOTAS BOMBERO","P-AD-065-09","PRESIDENCIA DE LA REPÚBLICA","02100002-206-09","ocds-0ud2q6-02100002-206-09","228487.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228487.08","P-AD-065-09"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DAHFSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0198&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-060-09&vv_provsino=0]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-198-09-P-AD-060-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[dahfsa-de-mexico-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","GABINETE PARA EQUIPO DE BOMBERO","[{id=compranet3-1620530467436}]","2100002","GABINETE PARA EQUIPO DE BOMBERO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-060-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-060-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0198&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-060-09&vv_provsino=0}]","GABINETE PARA EQUIPO DE BOMBERO","P-AD-060-09","PRESIDENCIA DE LA REPÚBLICA","02100002-198-09","ocds-0ud2q6-02100002-198-09","32540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32540","P-AD-060-09"
