"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304637&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","296828.7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414714-C4M0328-11304637","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304637&pr=2014}]","Guerrero","11304637","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304637","ocds-0ud2q6-GRO-6414714-C4M0328","[Conservación]","296828.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296828.7","11304637"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492874&pr=2015]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","356833.76","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413615S-C5M0762-11492874","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492874&pr=2015}]","Guerrero","11492874","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492874","ocds-0ud2q6-GRO-6413615S-C5M0762","[Conservación]","356833.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356833.76","11492874"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631619&pr=2016]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","289992.46","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414716-C6M0446-11631619","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11631619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631619&pr=2016}]","Guerrero","11631619","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631619","ocds-0ud2q6-GRO-6414716-C6M0446","[Conservación]","289992.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","289992.46","11631619"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753185&pr=2016]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","4194792","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413616S-C6M0659-11753185","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753185&pr=2016}]","Guerrero","11753185","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753185","ocds-0ud2q6-GRO-6413616S-C6M0659","[Conservación]","4194792","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4194792","11753185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484809&pr=2015]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","125280","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641475S-C5M0815-11484809","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484809&pr=2015}]","Guerrero","11484809","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484809","ocds-0ud2q6-GRO-641475S-C5M0815","[Conservación]","125280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125280","11484809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481185&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","98166.16","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413705S-C5M0492-11481185","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481185&pr=2015}]","Guerrero","11481185","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481185","ocds-0ud2q6-GRO-6413705S-C5M0492","[Conservación]","98166.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98166.16","11481185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299288&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","110343","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414814SIN-C4M0606-11299288","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299288&pr=2014}]","Guerrero","11299288","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299288","ocds-0ud2q6-GRO-6414814SIN-C4M0606","[Conservación]","110343","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110343","11299288"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298660&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249462.85","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413714-C4M0288-11298660","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298660&pr=2014}]","Guerrero","11298660","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298660","ocds-0ud2q6-GRO-6413714-C4M0288","[Conservación]","249462.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249462.85","11298660"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492774&pr=2015]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","60067.47","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413715-C5M0499-11492774","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492774&pr=2015}]","Guerrero","11492774","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492774","ocds-0ud2q6-GRO-6413715-C5M0499","[Conservación]","60067.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60067.47","11492774"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298633&pr=2014]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","212150.51","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414905S-C4M0257-11298633","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298633&pr=2014}]","Guerrero","11298633","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298633","ocds-0ud2q6-GRO-6414905S-C4M0257","[Conservación]","212150.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212150.51","11298633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487481&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","104784.81","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413805OP-C5M0327-11487481","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487481&pr=2015}]","Guerrero","11487481","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487481","ocds-0ud2q6-GRO-6413805OP-C5M0327","[Conservación]","104784.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104784.81","11487481"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484815&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","581289.92","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414905S-C5M0823-11484815","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484815&pr=2015}]","Guerrero","11484815","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484815","ocds-0ud2q6-GRO-6414905S-C5M0823","[Conservación]","581289.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","581289.92","11484815"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749646&pr=2016]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","104139","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413805S-C6M0707-11749646","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11749646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749646&pr=2016}]","Guerrero","11749646","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749646","ocds-0ud2q6-GRO-6413805S-C6M0707","[Conservación]","104139","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104139","11749646"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312144&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","101710.27","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414IMSSOP-C4M0459-11312144","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312144&pr=2014}]","Guerrero","11312144","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312144","ocds-0ud2q6-GRO-6414IMSSOP-C4M0459","[Conservación]","101710.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101710.27","11312144"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489973&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","251346.93","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413905OP-C5M0273-11489973","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11489973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489973&pr=2015}]","Guerrero","11489973","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489973","ocds-0ud2q6-GRO-6413905OP-C5M0273","[Conservación]","251346.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251346.93","11489973"
