"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-13T14:20:00.000Z","2014-06-06T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AUTOMOTRIZ DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368108]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotriz-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-N1-2014-775514","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[automotriz-de-durango-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-05-27T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ADQUISICIÓN DE 10 CAMIONETASPICK UP EQUIPADAS COMO RADIO PATRULLAS","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ADQUISICIÓN DE 10 CAMIONETASPICK UP EQUIPADAS COMO RADIO PATRULLAS","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","775514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368108}]","Durango","CAMIONETAS PICK UP EQUIPADAS COMO RADIO PATRULLAS","775514","true","Presencial","Presidencia Municipal de Durango","04U002","2014-07-07T00:00:00.000Z","554487","ocds-0ud2q6-LA-810005998-N1-2014","false","[{amount={amount=5000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","3964655.2","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AUTOMOTRIZ DE DURANGO S.A. DE C.V., id=automotriz-de-durango-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3964655.2","775514"
"2019-11-08T17:40:02.000Z","2012-05-08T08:25:00.000Z","2012-06-14T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[INTELLISWITCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107229]","[{identifier={legalName=INTELLISWITCH SA DE CV, scheme=RUPC, id=34394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELLISWITCH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelliswitch-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-N2-2012-132082","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[intelliswitch-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-05-23T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","LUMINARIAS","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","LUMINARIAS","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","132082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107229}]","Durango","SUMINISTRO, ALMACENAJE, Y SUSTITUCION DE 26321 LUMINARIAS Y DISPOSICIÓN FINAL","132082","true","Presencial","Presidencia Municipal de Durango",,"2017-06-14T00:00:00.000Z","173892","ocds-0ud2q6-LA-810005998-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7.290639332E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTELLISWITCH SA DE CV, id=intelliswitch-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.290639332E7","132082"
"2019-11-08T17:40:02.000Z","2012-06-26T09:56:00.000Z","2012-07-16T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[SIGEMA S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126633]","[{address={countryName=México}, roles=supplier, name=SIGEMA S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sigema-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-N4-2012-147301","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[sigema-sa-de-cv]","services","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-07-10T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","PROYECTO ATLAS DE RIESGOS","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","PROYECTO ATLAS DE RIESGOS","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","147301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126633}]","Durango","PROYECTO PARA LA ELABORACIÓN DE ATLAS DE RIESGOS DEL MUNICIPIO DE DURANGO","147301","true","Presencial","Presidencia Municipal de Durango",,"2012-12-16T00:00:00.000Z","204424","ocds-0ud2q6-LA-810005998-N4-2012","false","[{amount={amount=893750, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1038000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=SIGEMA S.A. de C.V., id=sigema-sa-de-cv}]","presidencia-municipal-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1038000","147301"
"2019-01-24T01:17:24.000Z","2015-05-28T16:37:00.000Z","2015-06-29T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[CSI TACTICAL AND BALISTIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557347]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AND BALISTIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=csi-tactical-and-balistic-sa-de-cv}]","Internacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-T2-2015-831994","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[csi-tactical-and-balistic-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2015-06-17T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","831994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557347}]","Durango","UNIFORMES Y CALZADO PARA LA DIRECCIÓN MUNICIPAL DE SEGURIDAD PÚBLICA","831994","true","Presencial","Presidencia Municipal de Durango","04U002","2015-09-21T00:00:00.000Z","809612","ocds-0ud2q6-LA-810005998-T2-2015","false","[{amount={amount=3480000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2120195","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CSI TACTICAL AND BALISTIC S.A. DE C.V., id=csi-tactical-and-balistic-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2120195","831994"
"2019-01-24T01:17:24.000Z","2015-05-28T16:37:00.000Z","2015-06-29T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557347]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv}]","Internacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-T2-2015-831974","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2015-06-17T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","831974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557347}]","Durango","UNIFORMES Y CALZADO PARA LA DIRECCIÓN MUNICIPAL DE SEGURIDAD PÚBLICA","831974","true","Presencial","Presidencia Municipal de Durango","04U002","2015-09-24T00:00:00.000Z","809612","ocds-0ud2q6-LA-810005998-T2-2015","false","[{amount={amount=3480000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","126855","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V., id=proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126855","831974"
"2019-01-24T01:17:46.000Z","2014-05-13T14:32:00.000Z","2014-06-13T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[CSI TACTICAL AND BALISTIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AND BALISTIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=csi-tactical-and-balistic-sa-de-cv}]","Internacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-T4-2014-741667","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[csi-tactical-and-balistic-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-06-02T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","741667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940}]","Durango","UNIFORMES PARA PERSONAL DE LA DIRECCIÓN MUNICIPAL DE SEGURIDAD PÚBLICA","741667","true","Presencial","Presidencia Municipal de Durango","04U002","2014-08-13T00:00:00.000Z","593785","ocds-0ud2q6-LA-810005998-T4-2014","false","[{amount={amount=9528849, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","997625","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CSI TACTICAL AND BALISTIC S.A. DE C.V., id=csi-tactical-and-balistic-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","997625","741667"
"2019-01-24T01:17:46.000Z","2014-05-13T14:32:00.000Z","2014-06-13T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv}]","Internacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-T4-2014-741664","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-06-02T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","741664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940}]","Durango","UNIFORMES PARA PERSONAL DE LA DIRECCIÓN MUNICIPAL DE SEGURIDAD PÚBLICA","741664","true","Presencial","Presidencia Municipal de Durango","04U002","2014-08-13T00:00:00.000Z","593785","ocds-0ud2q6-LA-810005998-T4-2014","false","[{amount={amount=9528849, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5013640","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=PROVEEDORA BAJA DE EQUIPOS Y TEXTILES S. DE R.L. DE C.V., id=proveedora-baja-de-equipos-y-textiles-s-de-rl-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5013640","741664"
"2019-11-08T17:40:02.000Z",,"2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2011-72262","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[axa-seguros]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T00:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","DMAyF/ADQUISICION DE SEGUROS DEL PARQUE VEHICULAR/2011","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","DMAyF/ADQUISICION DE SEGUROS DEL PARQUE VEHICULAR/2011","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","72262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329}]","Durango","adquisicion de seguros para parque vehicular","72262","true",,"Presidencia Municipal de Durango",,"2012-04-25T00:00:00.000Z","9000","ocds-0ud2q6-EA-810005998-N1-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2840223.59",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AXA SEGUROS, id=axa-seguros}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2840223.59","72262"
"2019-11-08T17:40:02.000Z",,"2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-23T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2011-19865","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[axa-seguros]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T00:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ADQUISICIÓN DE LA PRESTACIÓN DEL SERVICIO DE SEGUROS PARA EL PAQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","ADQUISICIÓN DE LA PRESTACIÓN DEL SERVICIO DE SEGUROS PARA EL PAQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","19865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6329}]","Durango","adquisicion de seguros para parque vehicular","19865","true",,"Presidencia Municipal de Durango",,"2012-04-25T00:00:00.000Z","9000","ocds-0ud2q6-EA-810005998-N1-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2840223.59",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AXA SEGUROS, id=axa-seguros}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2840223.59","19865"
"2019-01-24T01:18:06.000Z","2013-05-10T02:00:00.000Z","2013-05-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AXA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252457]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2013-353347","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[axa-seguros-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2013-05-21T11:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","CONTRATO No. 46 DMAyF/SEGUROS PARQUE VEHICULAR AXA/2013","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","CONTRATO No. 46 DMAyF/SEGUROS PARQUE VEHICULAR AXA/2013","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","353347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252457}]","Durango","SEGUROS PARA EL PARQUE VEHICULAR 2013","353347","true","Presencial","Presidencia Municipal de Durango",,"2014-05-23T00:00:00.000Z","386561","ocds-0ud2q6-EA-810005998-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3988064.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3988064.1","353347"
