"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[R Y G INGENIERIA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=R Y G INGENIERIA Y DISEÑO, S.A. DE C.V., details={type=company}, id=r-y-g-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-008-03-C 024/2003","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[r-y-g-ingenieria-y-diseno-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637061","Conservación o mantenimiento de edificio","open","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C 024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 024/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=61&NumInv=0008&AnoInv=2003&TipInv=R}]","Recolección, traslado, tratamiento y disposición final de r.p.b.i.","C 024/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-008-03","ocds-0ud2q6-00637061-008-03","635766.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R Y G INGENIERIA Y DISEÑO, S.A. DE C.V., id=r-y-g-ingenieria-y-diseno-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635766.29","C 024/2003"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[MARIA MAGDALENA SANCHEZ HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 008/2003&p_CveDep=00637&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA MAGDALENA SANCHEZ HEREDIA, details={type=person}, id=maria-magdalena-sanchez-heredia}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-007-03-C 008/2003","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-magdalena-sanchez-heredia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Fumigación y desinfección patógena","[{id=compranet3-1620530467436}]","637061","Fumigación y desinfección patógena","open","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C 008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 008/2003&p_CveDep=00637&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Fumigación y desinfección patógena","C 008/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-007-03","ocds-0ud2q6-00637061-007-03","627239.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA MAGDALENA SANCHEZ HEREDIA, id=maria-magdalena-sanchez-heredia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627239.28","C 008/2003"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[CARMEN PATRICIA CHAVIRA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C 028/2004&vv_provsino=0]","[{roles=supplier, name=CARMEN PATRICIA CHAVIRA CRUZ, details={type=person}, id=carmen-patricia-chavira-cruz}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-021-04-C 028/2004","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carmen-patricia-chavira-cruz]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Computadora Compaq Evo D220","[{id=compranet3-1620530467436}]","637061","Computadora Compaq Evo D220","limited","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C 028/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 028/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C 028/2004&vv_provsino=0}]","Computadora Compaq Evo D220","C 028/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-021-04","ocds-0ud2q6-00637061-021-04","626430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMEN PATRICIA CHAVIRA CRUZ, id=carmen-patricia-chavira-cruz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626430","C 028/2004"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[JITS SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DOS/035/2008&vv_provsino=0]","[{roles=supplier, name=JITS SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jits-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-006-08-DOS/035/2008","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jits-servicios-industriales-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637061","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/035/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/035/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DOS/035/2008&vv_provsino=0}]","Mantenimiento y conservacion del Hospital General de Cd. Juarez","DOS/035/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-006-08","ocds-0ud2q6-00637061-006-08","620971.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JITS SERVICIOS INDUSTRIALES, S.A. DE C.V., id=jits-servicios-industriales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620971.96","DOS/035/2008"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[COPYRENT DEL NOROESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS/002/2011&p_CveDep=00637&p_CveUni=061&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPYRENT DEL NOROESTE, S. A. DE C. V., details={type=company}, id=copyrent-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-009-10-DOS/002/2011","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copyrent-del-noroeste-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","637061","Servicio de fotocopiado","open","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/002/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/002/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS/002/2011&p_CveDep=00637&p_CveUni=061&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de fotocopiado","DOS/002/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-009-10","ocds-0ud2q6-00637061-009-10","603448.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPYRENT DEL NOROESTE, S. A. DE C. V., id=copyrent-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603448.25","DOS/002/2011"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/111/2006&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-034-07-DOS/111/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","ULTRASONIDO LOGIC-BOOK XP","[{id=compranet3-1620530467436}]","637061","ULTRASONIDO LOGIC-BOOK XP","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/111/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/111/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/111/2006&vv_provsino=0}]","ULTRASONIDO LOGIC-BOOK XP","DOS/111/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-034-07","ocds-0ud2q6-00637061-034-07","601739.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601739.14","DOS/111/2006"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[ALEJANDRO RODRIGUEZ JEFFERY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DOS/034/2008&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RODRIGUEZ JEFFERY, details={type=person}, id=alejandro-rodriguez-jeffery}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-004-08-DOS/034/2008","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejandro-rodriguez-jeffery]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637061","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/034/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DOS/034/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo a unidades de refrigeracion y calefaccion","DOS/034/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-004-08","ocds-0ud2q6-00637061-004-08","599996.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RODRIGUEZ JEFFERY, id=alejandro-rodriguez-jeffery}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599996.2","DOS/034/2008"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[ARV PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/100/2006&vv_provsino=0]","[{roles=supplier, name=ARV PROYECTOS, S.A. DE C.V., details={type=company}, id=arv-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-038-07-DOS/100/2006","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arv-proyectos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","EQUIPO ELECTROMECANICO CONTROLADO POR MICROPROCESADOR","[{id=compranet3-1620530467436}]","637061","EQUIPO ELECTROMECANICO CONTROLADO POR MICROPROCESADOR","direct","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/100/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/100/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DOS/100/2006&vv_provsino=0}]","EQUIPO ELECTROMECANICO CONTROLADO POR MICROPROCESADOR","DOS/100/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-038-07","ocds-0ud2q6-00637061-038-07","571721.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARV PROYECTOS, S.A. DE C.V., id=arv-proyectos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571721.74","DOS/100/2006"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[MANUEL CHAVEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS/017/2008&p_CveDep=00637&p_CveUni=061&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL CHAVEZ MARTINEZ, details={type=person}, id=manuel-chavez-martinez}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-004-08-DOS/017/2008","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manuel-chavez-martinez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Servicio de mantenimiento preventivo a unidades de refrigeracion y calefaccion","[{id=compranet3-1620530467436}]","637061","Servicio de mantenimiento preventivo a unidades de refrigeracion y calefaccion","open","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOS/017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS/017/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS/017/2008&p_CveDep=00637&p_CveUni=061&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo a unidades de refrigeracion y calefaccion","DOS/017/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-004-08","ocds-0ud2q6-00637061-004-08","560886.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL CHAVEZ MARTINEZ, id=manuel-chavez-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560886.88","DOS/017/2008"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Chihuahua","active","complete","[SANTIAGO ALFONSO CASANOVA BUSTILLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=034/2005&vv_provsino=0]","[{roles=supplier, name=SANTIAGO ALFONSO CASANOVA BUSTILLOS, details={type=person}, id=santiago-alfonso-casanova-bustillos}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Chihuahua","00637061-003-05-034/2005","[contract]","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[santiago-alfonso-casanova-bustillos]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Chihuahua","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637061","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Chihuahua","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=61&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=034/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","034/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637061-003-05","ocds-0ud2q6-00637061-003-05","557020.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO ALFONSO CASANOVA BUSTILLOS, id=santiago-alfonso-casanova-bustillos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557020.63","034/2005"
